Region Code,Region,Data Note,Sex,"Total population 25 to 64 years with post-secondary qualifications by major field of study - Classification of Instructional Programs, 2000 - 20% sample data",Education,"Visual and performing arts, and communications technologies",Humanities,Social and behavioural sciences and law,"Business, management and public administration",Physical and life sciences and technologies,"Mathematics, computer and information sciences","Architecture, engineering, and related technologies","Agriculture, natural resources and conservation","Health, parks, recreation and fitness","Personal, protective and transportation services",Other fields of study
YK.WLR,"Watson Lake Region (combined census subdivisions of: Two and One-Half Mile Villag;, Two Mile Village; Upper Liard; and Watson Lake)","In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Two and One-Half Mile Village (6001034), Two Mile Village (6001033), Upper Liard (6001032), and Watson Lake (6001003) were combined.",Male,165,15,10,10,0,0,10,0,75,15,0,25,0
YK.TA,Teslin Area (combined census subdivisions of Teslin and Teslin Post 13),"In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Teslin (6001006) and Teslin Post 13 (60010006) were combined.",Male,45,0,0,0,0,10,0,0,15,0,10,0,0
YK.CRTG,Carcross/Tagish Region (combines the census subdivisions of: Carcross; Carcross 4; and Tagish),"For smaller communities where the population does not exceed 250 people, income statistics are suppressed. For this reason, the census subdivisions of Carcross (6001048), Carcross 4 (6001008) and Tagish (6001036) were combined to provide income statistics for this geographic region.",Male,100,0,0,10,0,0,0,0,50,10,10,20,0
YK.AKHWYN,Alaska Highway North (combined census subdivisions of Beaver Creek; Burwash Landing; Champagne Landing; Destruction Bay; and Haines Junction),"For smaller communities where the population does not exceed 250 people, income statistics are suppressed. For this reason, the census subdivisions of Beaver Creek (6001042), Burwash Landing (6001039), Champagne Landing (6001038), Destruction Bay (6001048) and Haines Junction (6001018) were combined to provide income statistics for this geographic region.",Male,155,10,0,0,10,10,10,0,65,20,10,25,0
YK,Yukon,,Male,5670,280,180,215,495,630,220,165,2235,375,345,525,0
YK.WL,Watson Lake,,Male,120,15,0,10,0,0,10,0,50,0,0,20,0
YK.FO,Faro,,Male,55,0,0,0,0,10,0,0,30,10,10,10,0
YK.TE,Teslin,,Male,25,0,0,0,0,0,0,0,10,0,0,10,0
YK.TP,Teslin Post,,Male,15,0,0,0,0,0,0,0,0,0,0,0,0
YK.WH,Whitehorse,,Male,3810,195,135,130,410,500,130,130,1420,210,280,270,0
YK.CM,Carmacks,,Male,45,0,0,0,0,10,0,0,15,0,0,10,0
YK.HJ,Haines Junction,,Male,105,10,0,0,0,0,10,0,45,20,0,20,0
YK.MO,Mayo,"In 2006, the geographic Census boundary for Mayo changed, therefore, data is not comparable to 2001.",Male,45,0,0,0,10,0,0,0,15,10,10,10,0
YK.DW,Dawson,,Male,265,15,10,15,15,20,10,0,110,15,10,35,0
YK.UL,Upper Liard,,Male,25,0,0,0,0,0,0,0,10,0,0,0,0
YK.TMV,Two Mile Village,,Male,15,0,0,0,0,0,0,0,10,10,0,0,0
YK.THMV,Two and One Half Mile Village,,Male,10,0,0,0,0,0,0,0,10,0,0,10,0
YK.TG,Tagish,,Male,45,0,0,0,0,0,0,0,25,0,0,10,0
YK.RR,Ross River,,Male,35,10,10,0,0,0,10,0,15,0,0,10,0
YK.BL,Burwash Landing,,Male,15,0,0,0,0,0,0,0,10,0,0,0,0
YK.PC,Pelly Crossing,,Male,35,10,0,0,10,0,0,0,20,0,10,0,0
YK.BC,Beaver Creek,,Male,20,0,0,0,0,0,0,0,10,0,0,0,0
YK.OC,Old Crow,,Male,35,0,10,0,0,0,0,0,20,0,0,10,0
YK.MTL,Mount Lorne,,Male,90,10,0,10,10,10,10,0,35,0,10,10,0
YK.YKUO,Yukon Unorganized,"In 2006, the geographic Census boundary for Yukon Unorganized changed, therefore, data is not comparable to 2001.",Male,285,10,0,10,10,15,10,10,135,25,10,50,0
