Region Code,Region,Data Note,Household total income in 2010 of private households,"Under $5,000","$5,000 to $9,999","$10,000 to $14,999","$15,000 to $19,999","$20,000 to $29,999","$30,000 to $39,999","$40,000 to $49,999","$50,000 to $59,999","$60,000 to $79,999","$80,000 to $99,999","$100,000 to $124,999","$125,000 to $149,999","$150,000 and over",After-tax income of households in 2010 of private households,"Under $5,000","$5,000 to $9,999","$10,000 to $14,999","$15,000 to $19,999","$20,000 to $29,999","$30,000 to $39,999","$40,000 to $49,999","$50,000 to $59,999","$60,000 to $79,999","$80,000 to $99,999","$100,000 and over","$100,000 to $124,999","$125,000 and over",Household income in 2010 of private households,Median household total income $,Average household total income $,Median after-tax household income $,Average after-tax household income $,One-person private households,Median household total income $,Average household total income $,Median after-tax household income $,Average after-tax household income $,Two-or-more-persons private households,Median household total income $,Average household total income $,Median after-tax household income $,Average after-tax household income $
YK,Yukon,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 29.9%",14120,300,245,220,520,1000,1285,905,995,2025,1750,1520,1260,2100,14120,300,245,230,565,1190,1215,1220,1235,2415,1685,3820,1630,2195,14120,75944,88526,67381,76214,4335,38719,45994,35486,39963,9780,96404,107394,83710,92295
YK.WL,Watson Lake,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 39.8%",350,10,0,10,10,20,25,40,30,55,45,30,30,40,350,0,0,10,10,20,30,40,40,65,45,80,40,40,350,70929,81297,63091,70648,95,43242,46452,38255,40330,255,86765,94409,77494,82056
YK.FO,Faro,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 36.5%",165,0,0,0,0,0,0,0,15,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,0,0,165,66506,70868,59416,61827,65,29933,38514,27250,33460,105,83669,89652,74022,78297
YK.TP,Teslin Post,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 23.2%",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.WH,Whitehorse,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 25.3%",9310,215,140,105,305,550,695,515,630,1275,1235,1095,885,1670,9310,220,135,110,310,670,650,760,700,1650,1225,2885,1155,1730,9310,83226,95352,73109,81757,2680,43870,48847,39366,42278,6630,102965,114151,89235,97716
YK.HJ,Haines Junction,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 17.6%",260,0,0,0,20,15,25,15,20,45,30,25,35,25,260,0,0,0,15,20,25,15,30,40,25,75,45,30,260,74826,83470,66716,72624,70,31457,42693,29025,37086,185,96294,99680,85249,86751
YK.DW,Dawson,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 35.9%",680,0,15,0,15,30,170,35,55,95,90,75,30,45,680,0,20,0,20,100,105,55,70,110,115,75,30,45,680,60072,67626,51162,59029,320,38941,42983,36131,38080,360,88554,89699,78014,77794
YK.UL,Upper Liard,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 19.3%",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.RR,Ross River,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 15.2%",150,0,0,0,0,0,0,0,10,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,150,39911,55918,37582,50148,50,30105,33543,28045,30129,100,56235,67221,54187,60260
YK.BL,Burwash Landing,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 23.8%",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YK.PC,Pelly Crossing,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 38.9%",130,0,0,0,0,0,0,0,20,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,130,50829,56836,46314,51146,40,21652,35335,21652,31015,90,60727,66178,58166,59894
