Region Code,Region,Data Note,Sex,Total population by sex and age groups - 100% data,0 to 4 years,5 to 9 years,10 to 14 years,15 to 19 years,20 to 24 years,25 to 29 years,30 to 34 years,35 to 39 years,40 to 44 years,45 to 49 years,50 to 54 years,55 to 59 years,60 to 64 years,65 to 69 years,70 to 74 years,75 to 79 years,80 to 84 years,85 years and over
YK.WLR,"Watson Lake Region (combined census subdivisions of: Two and One-Half Mile Villag;, Two Mile Village; Upper Liard; and Watson Lake)","In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Two and One-Half Mile Village (6001034), Two Mile Village (6001033), Upper Liard (6001032), and Watson Lake (6001003) were combined.",Total,1050,65,60,60,75,65,45,60,75,75,95,100,95,70,65,20,15,15,5
YK.TA,Teslin Area (combined census subdivisions of Teslin and Teslin Post 13),"In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Teslin (6001006) and Teslin Post 13 (60010006) were combined.",Total,275,20,20,20,15,10,20,20,20,20,15,15,20,15,15,5,15,10,5
YK.CRTG,Carcross/Tagish Region (combines the census subdivisions of: Carcross; Carcross 4; and Tagish),"For smaller communities where the population does not exceed 250,  income statistics are suppressed. For this reason, the census subdivisions of Carcross (6001048), Carcross 4 (6001008) and Tagish (6001036) were combined to provide aggregated data for this geographic region.",Total,730,35,25,35,25,25,35,45,40,35,75,85,75,75,55,35,25,10,5
YK.AKHWYN,Alaska Highway North (combined census subdivisions of Beaver Creek; Burwash Landing; Champagne Landing; Destruction Bay; and Haines Junction),"For smaller communities where the population does not exceed 250, income statistics are suppressed. For this reason, the census subdivisions of Beaver Creek (6001042), Burwash Landing (6001039), Champagne Landing (6001038), Destruction Bay (6001048) and Haines Junction (6001018) were combined to provide aggregated data for this geographic region.",Total,850,60,40,40,55,45,40,55,55,65,75,90,65,60,50,25,20,5,5
YK,Yukon,,Total,33900,1975,1900,1980,2210,2225,2375,2295,2425,2440,2905,3175,2775,2115,1300,755,515,300,230
YK.WL,Watson Lake,,Total,800,50,45,40,50,50,35,50,50,50,75,65,80,65,50,20,10,10,5
YK.FO,Faro,,Total,345,20,20,10,20,15,15,20,10,10,25,60,40,25,15,20,15,0,0
YK.TE,Teslin,,Total,120,15,10,5,5,5,10,10,5,5,5,10,5,5,0,0,5,5,0
YK.TP,Teslin Post,,Total,140,5,10,15,10,5,10,10,10,20,10,10,5,10,5,5,10,0,0
YK.WH,Whitehorse,,Total,23280,1405,1365,1435,1600,1680,1750,1655,1750,1735,1935,2010,1695,1355,760,460,320,200,155
YK.CM,Carmacks,,Total,500,40,40,40,35,35,30,35,30,35,40,50,35,20,20,5,0,5,5
YK.HJ,Haines Junction,,Total,595,40,35,30,40,30,20,40,40,50,45,55,45,45,40,15,20,5,0
YK.MO,Mayo,,Total,225,5,10,20,20,15,10,5,15,15,30,25,15,15,5,5,5,10,0
YK.DW,Dawson,,Total,1320,70,70,55,60,80,140,110,85,100,130,115,115,70,50,30,10,5,10
YK.TMV,Two Mile Village,"For the 2011 Census, residents of Two Mile Village and Two and One-Half Mile Village are included in Yukon Unorganized.",Total,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.THMV,Two and One Half Mile Village,"For the 2011 Census, residents of Two Mile Village and Two and One-Half Mile Village are included in Yukon Unorganized.",Total,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.UL,Upper Liard,,Total,130,5,5,10,5,5,0,0,10,10,20,20,10,5,10,5,0,5,0
YK.TG,Tagish,,Total,390,15,5,25,10,5,10,20,5,10,45,50,45,45,40,20,15,5,5
YK.RR,Ross River,Data for Ross River is not available due to poor data quality.,Total,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..
YK.BL,Burwash Landing,,Total,95,5,5,5,10,5,0,5,5,5,5,15,15,5,5,5,0,0,0
YK.PC,Pelly Crossing,,Total,335,30,10,20,30,25,25,15,25,30,40,20,20,15,15,5,10,5,5
YK.BC,Beaver Creek,,Total,105,10,0,0,0,5,10,15,5,5,15,5,5,5,0,0,0,0,5
YK.OC,Old Crow,,Total,245,20,15,20,15,15,20,15,20,10,20,20,20,15,10,5,5,0,5
YK.MTL,Mount Lorne,,Total,410,25,25,20,15,10,25,15,40,25,45,45,50,40,15,5,0,0,0
YK.YKUO,Yukon Unorganized,"For the 2011 Census, Yukon Unorganized includes residents of Two Mile Village and Two and One-Half Mile Village.",Total,1690,80,75,75,110,95,75,105,100,110,155,200,215,120,75,45,25,15,10
YK.CC,Carcross,,Total,290,20,15,10,10,15,20,20,25,15,25,25,30,25,15,10,10,5,5
