Region Code,Region,Data Note,Total - Mobility status 1 year ago,Non-movers,Movers,Non-migrants,Migrants,Internal migrants,Intraprovincial migrants,Interprovincial migrants,External migrants,Total - Mobility status 5 years ago,Non-movers,Movers,Non-migrants,Migrants,Internal migrants,Intraprovincial migrants,Interprovincial migrants,External migrants
YK,Yukon,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 29.9%",32950,27610,5340,3170,2170,1865,555,1305,305,31360,17105,14250,7320,6930,5715,1475,4240,1215
YK.WL,Watson Lake,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 39.8%",790,685,105,55,50,50,10,45,0,755,400,345,180,170,150,20,135,20
YK.FO,Faro,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 36.5%",345,295,45,15,30,30,25,10,0,320,170,150,40,110,105,40,65,0
YK.TP,Teslin Post,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 23.2%",135,125,15,10,10,0,10,0,0,135,100,35,10,25,25,25,0,0
YK.WH,Whitehorse,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 25.3%",22565,18605,3965,2525,1440,1175,200,970,260,21425,10855,10570,5845,4720,3740,550,3190,980
YK.HJ,Haines Junction,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 17.6%",615,525,95,30,65,50,30,20,15,590,335,260,85,165,150,85,65,20
YK.DW,Dawson,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 35.9%",1290,1020,270,170,95,95,20,80,0,1255,700,555,220,335,265,75,190,65
YK.UL,Upper Liard,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 19.3%",130,115,10,0,0,10,10,0,0,130,115,15,10,10,10,10,0,0
YK.RR,Ross River,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 15.2%",345,280,65,35,30,30,15,20,0,335,250,85,30,55,55,30,25,0
YK.BL,Burwash Landing,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 23.8%",95,55,35,0,35,35,15,15,0,90,40,45,0,40,40,25,15,0
YK.PC,Pelly Crossing,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 38.9%",330,260,70,45,25,25,25,0,0,310,170,145,90,55,60,50,15,0
YK.BC,Beaver Creek,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 12.5%",95,75,20,0,20,15,0,15,0,90,50,40,0,30,30,10,20,0
YK.OC,Old Crow,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 13.9%",240,210,25,0,25,20,15,10,0,230,145,80,20,65,60,30,35,0
YK.MTL,Mount Lorne,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 49.4%",410,325,80,60,0,0,0,0,0,375,250,120,65,55,35,0,40,0
YK.AKHWYN,Alaska Highway North (combined census subdivisions of Beaver Creek; Burwash Landing; Champagne Landing; Destruction Bay; and Haines Junction),"For smaller communities where the population does not exceed 250 people, income statistics are suppressed. For this reason, the census subdivisions of Beaver Creek (6001042), Burwash Landing (6001039), Champagne Landing (6001038), Destruction Bay (6001048) and Haines Junction (6001018) were combined to provide income statistics for this geographic region.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 17.8%",835,680,155,35,120,105,50,55,20,790,440,350,95,250,225,120,105,25
