Region Code,Region,Data Note,Total number of private households by household size - 100% data,1 person,2 persons,3 persons,4 to 5 persons,6 or more persons,Number of persons in private households,Average number of persons in private households,Total number of private households by household type - 20% sample data,One-family households,Multiple-family households,Non-family households
YK.WLR,"Watson Lake Region (combined census subdivisions of: Two and One-Half Mile Villag;, Two Mile Village; Upper Liard; and Watson Lake)","In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Two and One-Half Mile Village (6001034), Two Mile Village (6001033), Upper Liard (6001032), and Watson Lake (6001003) were combined.",485,150,170,60,85,25,1190,2.5,485,315,10,165
YK.TA,Teslin Area (combined census subdivisions of Teslin and Teslin Post 13),"In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Teslin (6001006) and Teslin Post 13 (60010006) were combined.",135,40,45,20,20,0,305,2.3,135,80,10,50
YK.CRTG,Carcross/Tagish Region (combines the census subdivisions of: Carcross; Carcross 4; and Tagish),"For smaller communities where the population does not exceed 250 people, income statistics are suppressed. For this reason, the census subdivisions of Carcross (6001048), Carcross 4 (6001008) and Tagish (6001036) were combined to provide income statistics for this geographic region.",285,125,90,30,30,0,555,2,280,150,0,130
YK.AKHWYN,Alaska Highway North (combined census subdivisions of Beaver Creek; Burwash Landing; Champagne Landing; Destruction Bay; and Haines Junction),"For smaller communities where the population does not exceed 250 people, income statistics are suppressed. For this reason, the census subdivisions of Beaver Creek (6001042), Burwash Landing (6001039), Champagne Landing (6001038), Destruction Bay (6001048) and Haines Junction (6001018) were combined to provide income statistics for this geographic region.",380,135,135,45,55,10,825,2.2,375,225,10,145
YK,Yukon,,12615,3900,4105,1990,2355,260,29860,2.4,12610,8015,160,4440
YK.WL,Watson Lake,,340,105,115,45,55,15,830,2.4,340,220,10,110
YK.FO,Faro,,150,40,60,20,20,5,335,2.3,150,105,0,45
YK.TE,Teslin,,60,20,20,10,10,5,145,2.3,55,40,0,20
YK.TP,Teslin Post,,65,20,20,10,10,0,155,2.4,70,35,0,30
YK.WH,Whitehorse,,8280,2385,2610,1430,1700,155,20150,2.4,8280,5380,115,2780
YK.CM,Carmacks,,175,60,50,25,25,15,420,2.4,175,110,0,60
YK.HJ,Haines Junction,,235,75,80,35,40,10,575,2.4,240,160,10,80
YK.MO,Mayo,"In 2006, the geographic Census boundary for Mayo changed, therefore, data is not comparable to 2001.",115,50,30,20,20,0,250,2.2,115,60,0,55
YK.DW,Dawson,,595,235,190,75,90,5,1265,2.1,600,315,0,280
YK.UL,Upper Liard,,75,30,25,5,10,5,180,2.2,80,45,10,30
YK.TMV,Two Mile Village,,35,15,10,5,5,0,90,2.1,35,20,0,15
YK.THMV,Two and One Half Mile Village,,35,5,15,5,5,0,95,2.7,35,25,0,0
YK.TG,Tagish,,125,65,45,5,10,0,225,1.8,130,60,0,70
YK.RR,Ross River,,125,45,30,25,25,5,305,2.5,130,75,0,50
YK.BL,Burwash Landing,,45,25,15,0,5,0,70,1.8,40,15,0,20
YK.PC,Pelly Crossing,,115,30,40,25,15,5,295,2.6,115,70,10,40
YK.BC,Beaver Creek,,60,25,15,5,5,0,110,1.9,55,25,0,25
YK.OC,Old Crow,,120,50,30,15,15,5,250,2.2,120,65,10,55
YK.MTL,Mount Lorne,,145,30,55,20,35,0,370,2.6,145,110,0,30
YK.YKUO,Yukon Unorganized,"In 2006, the geographic Census boundary for Yukon Unorganized changed, therefore, data is not comparable to 2001.",570,220,205,65,70,10,1215,2.1,570,340,0,230
YK.CC,Carcross,Includes Carcross and Carcross 4.,155,65,45,25,25,5,330,2.1,155,85,0,65
YK.DB,Destruction Bay,,20,10,10,5,0,0,45,2.2,25,15,0,10
YK.IV,Ibex Valley,,160,45,60,20,25,5,375,2.3,160,100,0,60
YK.WHUO,Whitehorse Unorganized,,725,205,295,90,120,5,1655,2.3,725,500,0,220
