Region Code,Region,Data Note,Income in 2010 of population aged 15 years and over not in economic families,Median total income $,Average total income $,Median after-tax income $,Average after-tax income $
YK,Yukon,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 29.9%",6105,37926,43023,34129,37496
YK.WL,Watson Lake,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 39.8%",140,43054,48775,38477,41824
YK.FO,Faro,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 36.5%",70,35294,42033,33502,36176
YK.TP,Teslin Post,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 23.2%",0,0,0,0,0
YK.WH,Whitehorse,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 25.3%",4050,39065,44670,35891,38792
YK.HJ,Haines Junction,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 17.6%",95,37089,41520,33249,36308
YK.DW,Dawson,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 35.9%",525,35843,37033,32313,33178
YK.UL,Upper Liard,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 19.3%",0,0,0,0,0
YK.RR,Ross River,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 15.2%",55,25841,31566,24049,28477
YK.BL,Burwash Landing,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 23.8%",0,0,0,0,0
YK.PC,Pelly Crossing,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 38.9%",50,21522,32642,21522,28730
YK.BC,Beaver Creek,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 12.5%",0,0,0,0,0
YK.OC,Old Crow,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 13.9%",0,0,0,0,0
YK.MTL,Mount Lorne,"<a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 49.4%",55,55939,56669,49283,47666
YK.AKHWYN,Alaska Highway North (combined census subdivisions of Beaver Creek; Burwash Landing; Champagne Landing; Destruction Bay; and Haines Junction),"For smaller communities where the population does not exceed 250 people, income statistics are suppressed. For this reason, the census subdivisions of Beaver Creek (6001042), Burwash Landing (6001039), Champagne Landing (6001038), Destruction Bay (6001048) and Haines Junction (6001018) were combined to provide income statistics for this geographic region.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 17.8%",155,37068,40386,33228,35475
YK.WLR,"Watson Lake Region (combined census subdivisions of: Two and One-Half Mile Villag;, Two Mile Village; Upper Liard; and Watson Lake)","In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Two and One-Half Mile Village (6001034), Two Mile Village (6001033), Upper Liard (6001032), and Watson Lake (6001003) were combined. <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 39.0%",180,35322,42630,32356,37026
YK.CRTG,Carcross/Tagish Region (combines the census subdivisions of: Carcross; Carcross 4; and Tagish),"For smaller communities where the population does not exceed 250 people, income statistics are suppressed. For this reason, the census subdivisions of Carcross (6001048), Carcross 4 (6001008) and Tagish (6001036) were combined to provide income statistics for this geographic region.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 41.4%",155,25730,34678,23480,31067
YK.CC,Carcross,"Includes Carcross and Carcross 4.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 16.3%",80,22998,33142,22614,29475
YK.TA,Teslin Area (combined census subdivisions of Teslin and Teslin Post 13),"In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Teslin (6001006) and Teslin Post 13 (60010006) were combined.  <a href=""http://www12.statcan.gc.ca/nhs-enm/2011/dp-pd/prof/help-aide/gnr-tgn.cfm?Lang=E"">Global non-response rate for this area</a>: 40.3%",50,22325,37183,22325,31991
YK.CM,Carmacks,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x
YK.DB,Destruction Bay,Data for this area has been suppressed for data quality or confidentiality reasons. To obtain an estimate of regional data see Alaska Highway North.,x,x,x,x,x
YK.IV,Ibex Valley,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x
YK.MO,Mayo,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x
YK.TE,Teslin,Data for this area has been suppressed for data quality or confidentiality reasons. To obtain an estimate of regional data see Teslin.,x,x,x,x,x
YK.TG,Tagish,Data for this area has been suppressed for data quality or confidentiality reasons. To obtain an estimate of regional data see Carcross/Tagish.,x,x,x,x,x
YK.THMV,Two and One Half Mile Village,"For the 2011 NHS, residents of Two Mile Village and Two and One-Half Mile Village are included in Yukon Unorganized. To obtain an estimate of regional data see Watson Lake.",x,x,x,x,x
YK.TMV,Two Mile Village,"For the 2011 NHS, residents of Two Mile Village and Two and One-Half Mile Village are included in Yukon Unorganized. To obtain an estimate of regional data see Watson Lake.",x,x,x,x,x
YK.MLK,Marsh Lake,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x
YK.WH.MP,Whitehorse-YK.WH.MP,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x
YK.WHUO,Whitehorse Unorganized,Data for this area has been suppressed for data quality or confidentiality reasons.,x,x,x,x,x
YK.YKUO,Yukon Unorganized,"For the 2011 National Household Survey, Yukon Unorganized includes residents of Two Mile Village and Two and One-Half Mile Village.",x,x,x,x,x
