Region Code,Region,Data Note,Total number of private households by household size,1 person,2 persons,3 persons,4 persons,5 persons,6 or more persons,Number of persons in private households,Average number of persons in private households,Total number of private households by household type,Census family households,One-family only households,Couple family households,Without children,With children,Lone-parent family households,Other family households,One-family households with persons not in a census family,Couple family households,Without children,With children,Lone-parent family households,Two-or-more-family households,Non-census family households,One-person households,Two-or-more-person households
YK.WLR,"Watson Lake Region (combined census subdivisions of: Two and One-Half Mile Villag;, Two Mile Village; Upper Liard; and Watson Lake)","In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Two and One-Half Mile Village (6001034), Two Mile Village (6001033), Upper Liard (6001032), and Watson Lake (6001003) were combined.",460,140,180,55,50,25,10,1050,2.3,460,295,275,225,125,100,50,25,15,10,0,5,5,10,165,140,25
YK.TA,Teslin Area (combined census subdivisions of Teslin and Teslin Post 13),"In some cases, the census subdivision boundary does not match the municipal boundary. To provide a more representative estimate of demography in this geographic area, the census subdivisions of Teslin (6001006) and Teslin Post 13 (60010006) were combined.",120,55,45,5,15,10,5,275,2.2,125,70,60,50,30,20,10,10,5,5,0,0,5,0,55,55,5
YK.CRTG,Carcross/Tagish Region (combines the census subdivisions of: Carcross; Carcross 4; and Tagish),"For smaller communities where the population does not exceed 250, income statistics are suppressed. For this reason, the census subdivisions of Carcross (6001048), Carcross 4 (6001008) and Tagish (6001036) were combined to provide aggregated data for this geographic region.",370,145,155,35,30,10,0,730,2.0,375,220,200,175,130,45,25,15,15,15,5,5,5,5,150,140,10
YK.AKHWYN,Alaska Highway North (combined census subdivisions of Beaver Creek; Burwash Landing; Champagne Landing; Destruction Bay; and Haines Junction),"For smaller communities where the population does not exceed 250, income statistics are suppressed. For this reason, the census subdivisions of Beaver Creek (6001042), Burwash Landing (6001039), Champagne Landing (6001038), Destruction Bay (6001048) and Haines Junction (6001018) were combined to provide aggregated data for this geographic region.",395,160,135,45,40,15,10,840,2.1,400,230,210,170,95,75,45,20,10,10,0,5,5,5,165,160,10
YK,Yukon,,14115,4330,4755,2185,1830,680,335,33320,2.4,14120,9075,8090,6605,3340,3265,1480,990,735,490,230,260,240,250,5045,4330,710
YK.WL,Watson Lake,,350,100,145,50,35,15,10,800,2.3,350,235,220,185,105,80,40,10,10,10,0,0,0,5,115,100,15
YK.FO,Faro,,165,60,65,15,15,5,5,345,2.0,170,100,95,85,55,30,10,5,0,0,0,0,0,5,70,65,5
YK.TE,Teslin,,50,20,10,0,5,0,5,120,2.3,50,30,20,25,10,10,0,0,0,0,0,0,0,0,25,20,0
YK.TP,Teslin Post,,65,25,25,0,5,5,0,135,2.2,65,35,35,20,15,10,10,5,0,0,0,5,5,0,30,25,0
YK.WH,Whitehorse,,9305,2660,2980,1575,1370,490,235,22810,2.5,9310,6105,5365,4335,1995,2340,1030,745,555,375,175,210,180,190,3205,2655,545
YK.CM,Carmacks,,195,60,60,30,25,15,10,495,2.5,195,130,115,90,40,50,30,15,10,5,0,5,0,5,65,60,5
YK.HJ,Haines Junction,,260,85,95,35,25,15,10,585,2.2,260,170,160,125,70,55,30,15,10,10,0,5,5,5,90,85,5
YK.MO,Mayo,,115,55,35,10,10,5,0,230,2.0,115,55,55,40,20,20,10,0,5,0,0,0,0,0,60,55,5
YK.DW,Dawson,,630,255,195,90,60,20,5,1295,2.1,625,330,305,235,125,110,70,25,25,10,10,0,15,5,300,260,40
